PrimaryGrouping,Rank,RankTie,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Club,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,-,48,"A",8,"N-S",477.0,66.25,"M LUIZA P B - FERNANDO T",20,-,"226","1825",-,-
"N-S",2,-,47,"A",7,"N-S",467.0,64.86,"ISABELLA - HELOISA C",20,-,"135","237",-,-
"N-S",3,-,66,"B",6,"N-S",428.0,59.44,"MARIA PONCIONI - CHRISTIANO",20,-,"1750","98",-,-
"N-S",4,-,46,"A",6,"N-S",418.0,58.06,"MARLENE - EDITH",20,-,"186","10036",-,"W"
"N-S",5,-,69,"B",9,"N-S",402.0,55.83,"ADALGISA - MONICA MANGIA",20,-,"2112","2285",-,"W"
"N-S",6,-,44,"A",4,"N-S",391.0,54.31,"ISRAEL - VITTORIO",20,-,"1020","1082",-,-
"N-S",7,-,68,"B",8,"N-S",387.0,53.75,"ALAIN A - NICOLAS",20,-,"2138","1571",-,-
"N-S",8,-,61,"B",1,"N-S",379.0,52.64,"ANNA F - LIA",20,-,"1052","1062",-,-
"N-S",9,-,65,"B",5,"N-S",374.0,51.94,"ROBERTO F M - LUIZ FERNANDO CEGLIA",20,-,"57","2312",-,"M"
"N-S",10,-,43,"A",3,"N-S",371.0,51.53,"ENITH - TERESA H",20,-,"1282","1045",-,-
"N-S",11,-,50,"A",10,"N-S",354.0,49.17,"SONIA SALDANHA - RITA REIST",20,-,"2139","1852",-,-
"N-S",12,-,45,"A",5,"N-S",349.0,48.47,"CHRISTINA - EDUARDO VARGAS",20,-,"1053","2111",-,-
"N-S",13,-,42,"A",2,"N-S",329.0,45.69,"GENYTA - BETTY",20,-,"87","285",-,-
"N-S",14,-,64,"B",4,"N-S",312.0,43.33,"CECILIA G C - LULA",20,-,"2102","2075",-,-
"N-S",15,-,67,"B",7,"N-S",300.0,41.67,"MARIA CHRISTINA - TIBE",20,-,"1959","2310",-,"W"
"N-S",16,-,62,"B",2,"N-S",291.0,40.42,"GENY - ERIC",20,-,"1320","1286",-,-
"N-S",17,-,49,"A",9,"N-S",281.0,39.03,"LUCIENNE - SOLLY",20,-,"1461","2303",-,"M"
"N-S",18,-,41,"A",1,"N-S",280.0,38.89,"LORE - JOW",20,-,"2063","10033",-,"W"
"N-S",19,-,63,"B",3,"N-S",250.0,34.72,"BETH AZULAY - JOSE RONALDO",20,-,"2159","2035",-,-
"E-W",1,-,57,"A",7,"E-W",482.0,66.94,"CLAUDIA - TUBISKA",20,-,"239","1079",-,-
"E-W",2,-,72,"B",2,"E-W",437.8,60.80,"AMILCAR - OCTAVIO P G",20,-,"1051","295",-,-
"E-W",3,-,74,"B",4,"E-W",434.4,60.34,"KARL - SIV",20,-,"1420","1077",-,-
"E-W",4,5,52,"A",2,"E-W",411.0,57.08,"BETO B O - PILOTO",20,-,"1008","1876",-,-
"E-W",4,5,59,"A",9,"E-W",411.0,57.08,"ANDREA LEVY - AIK",20,-,"2234","1093",-,-
"E-W",6,-,73,"B",3,"E-W",401.1,55.71,"CARU - LUCIA M",20,-,"1011","180",-,-
"E-W",7,-,75,"B",5,"E-W",392.2,54.48,"MARCIO - L RONALDO",20,-,"1503","287",-,-
"E-W",8,-,76,"B",6,"E-W",381.1,52.93,"CLEMY - CESARE",20,-,"1054","1012",-,-
"E-W",9,-,77,"B",7,"E-W",375.6,52.16,"THIAGO - LUZES",20,"BCRJ","2106","1030",-,-
"E-W",10,-,78,"B",8,"E-W",373.3,51.85,"PAULO T L - BARBARA HEPP",20,-,"1973","2284",-,-
"E-W",11,-,56,"A",6,"E-W",364.0,50.56,"SYLVIA - FRANKLIN",20,-,"10002","2036","W",-
"E-W",12,-,53,"A",3,"E-W",357.0,49.58,"ALBA - MANOLO",20,-,"1002","1856",-,-
"E-W",13,-,51,"A",1,"E-W",343.0,47.64,"MARISE - MARGARETA",20,-,"1035","1032",-,-
"E-W",14,-,71,"B",1,"E-W",334.4,46.45,"ANDRE - ARMANDO VITOR",20,-,"10007","2277","M",-
"E-W",15,-,55,"A",5,"E-W",321.0,44.58,"ROBERTO C - MARIA CECILIA",20,-,"208","1033",-,-
"E-W",16,-,80,"B",10,"E-W",305.6,42.44,"SUSAN - M LUIZA B O",20,-,"1681","1064",-,-
"E-W",17,-,79,"B",9,"E-W",294.4,40.90,"LISA - ELAINE CRUZ",20,-,"10032","10034","W","W"
"E-W",18,-,60,"A",10,"E-W",279.0,38.75,"HAROLDO - CARL",20,-,"1019","1184",-,-
"E-W",19,-,54,"A",4,"E-W",259.0,35.97,"ANA S F - REGINA C",20,-,"1118","1632",-,-
"E-W",20,-,58,"A",8,"E-W",256.0,35.56,"LEONARDO N - RACHEL",20,-,"1880","1073",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,"A",1,7,41,55,3N,E,9,-,"600",27.0,9.0,75,25
13,"B",7,10,67,78,3N,E,9,-,"600",27.0,9.0,75,25
13,"A",2,6,42,57,3N,E,10,-,"630",15.0,21.0,42,58
13,"A",3,5,43,59,3N,E,10,-,"630",15.0,21.0,42,58
13,"A",6,1,46,56,3N,E,10,-,"630",15.0,21.0,42,58
13,"A",10,7,50,54,3N,E,10,-,"630",15.0,21.0,42,58
13,"B",1,7,61,75,3N,E,10,-,"630",15.0,21.0,42,58
13,"B",2,6,62,77,3N,W,10,-,"630",15.0,21.0,42,58
13,"B",3,5,63,79,3N,E,10,-,"630",15.0,21.0,42,58
13,"B",5,3,65,73,3N,E,10,-,"630",15.0,21.0,42,58
13,"B",6,1,66,76,3N,W,10,-,"630",15.0,21.0,42,58
13,"B",8,9,68,80,-,-,-,-,"630",15.0,21.0,42,58
13,"A",4,4,44,51,3N,E,11,-,"660",2.0,34.0,6,94
13,"A",9,8,49,52,3N,W,11,-,"660",2.0,34.0,6,94
13,"B",9,8,69,72,-,-,-,-,"660",2.0,34.0,6,94
13,"B",10,7,-,74,-,-,-,"Bye","Bye",-,21.7,-,60
14,"B",1,7,61,75,5CX,E,7,"800",-,36.0,0.0,100,0
14,"A",7,10,47,58,4CX,W,7,"500",-,34.0,2.0,94,6
14,"A",8,9,48,60,4S,N,11,"450",-,32.0,4.0,89,11
14,"A",6,1,46,56,4S,N,10,"420",-,26.0,10.0,72,28
14,"A",10,7,50,54,4S,S,10,"420",-,26.0,10.0,72,28
14,"B",5,3,65,73,4H,N,10,"420",-,26.0,10.0,72,28
14,"B",6,1,66,76,4S,N,10,"420",-,26.0,10.0,72,28
14,"B",8,9,68,80,-,-,-,"420",-,26.0,10.0,72,28
14,"A",2,6,42,57,3N,N,9,"400",-,18.0,18.0,50,50
14,"A",4,4,44,51,3N,N,9,"400",-,18.0,18.0,50,50
14,"A",5,3,45,53,3N,S,9,"400",-,18.0,18.0,50,50
14,"B",2,6,62,77,3H,S,10,"170",-,14.0,22.0,39,61
14,"A",1,7,41,55,3C,E,7,"100",-,12.0,24.0,33,67
14,"B",4,4,64,71,4S,N,9,-,"50",10.0,26.0,28,72
14,"A",3,5,43,59,4S,S,8,-,"100",5.0,31.0,14,86
14,"B",3,5,63,79,4S,N,8,-,"100",5.0,31.0,14,86
14,"B",7,10,67,78,4S,S,8,-,"100",5.0,31.0,14,86
14,"B",9,8,69,72,-,-,-,-,"100",5.0,31.0,14,86
14,"A",9,8,49,52,4SX,S,8,-,"300",0.0,36.0,0,100
14,"B",10,7,-,74,-,-,-,"Bye","Bye",-,21.7,-,60
15,"B",4,5,64,80,4DX,E,6,"800",-,36.0,0.0,100,0
15,"B",8,10,68,79,-,-,-,"790",-,34.0,2.0,94,6
15,"A",2,7,42,56,3N,N,11,"660",-,32.0,4.0,89,11
15,"A",4,5,44,60,4H,S,10,"620",-,28.0,8.0,78,22
15,"B",1,8,61,74,4H,N,10,"620",-,28.0,8.0,78,22
15,"B",6,2,66,75,4H,S,10,"620",-,28.0,8.0,78,22
15,"B",5,4,65,72,6CX,E,9,"500",-,24.0,12.0,67,33
15,"A",8,10,48,59,2H,S,10,"170",-,22.0,14.0,61,39
15,"A",9,9,49,51,2H,S,9,"140",-,18.0,18.0,50,50
15,"A",10,8,50,53,2H,S,9,"140",-,18.0,18.0,50,50
15,"B",7,1,67,77,2H,S,9,"140",-,18.0,18.0,50,50
15,"A",7,1,47,57,1S,W,5,"100",-,14.0,22.0,39,61
15,"A",3,6,43,58,4C,E,9,"50",-,12.0,24.0,33,67
15,"A",1,8,41,54,4H,S,9,-,"100",6.0,30.0,17,83
15,"A",6,2,46,55,4H,S,9,-,"100",6.0,30.0,17,83
15,"B",2,7,62,76,4H,S,9,-,"100",6.0,30.0,17,83
15,"B",3,6,63,78,4H,S,9,-,"100",6.0,30.0,17,83
15,"B",9,9,69,71,-,-,-,-,"100",6.0,30.0,17,83
15,"A",5,4,45,52,4HX,S,9,-,"200",0.0,36.0,0,100
15,"B",10,8,-,73,-,-,-,"Bye","Bye",-,20.1,-,56
16,"A",3,6,43,58,1S,N,9,"140",-,35.0,1.0,97,3
16,"B",8,10,68,79,-,-,-,"140",-,35.0,1.0,97,3
16,"B",2,7,62,76,2S,N,8,"110",-,31.0,5.0,86,14
16,"B",9,9,69,71,-,-,-,"110",-,31.0,5.0,86,14
16,"A",9,9,49,51,1S,N,7,"80",-,28.0,8.0,78,22
16,"A",2,7,42,56,2S,N,7,-,"50",15.0,21.0,42,58
16,"A",4,5,44,60,2S,N,7,-,"50",15.0,21.0,42,58
16,"A",5,4,45,52,2S,N,7,-,"50",15.0,21.0,42,58
16,"A",6,2,46,55,2S,N,7,-,"50",15.0,21.0,42,58
16,"A",7,1,47,57,2S,N,7,-,"50",15.0,21.0,42,58
16,"A",8,10,48,59,2S,N,7,-,"50",15.0,21.0,42,58
16,"A",10,8,50,53,2S,N,7,-,"50",15.0,21.0,42,58
16,"B",1,8,61,74,2C,S,7,-,"50",15.0,21.0,42,58
16,"B",3,6,63,78,2S,N,7,-,"50",15.0,21.0,42,58
16,"B",4,5,64,80,2S,N,7,-,"50",15.0,21.0,42,58
16,"B",5,4,65,72,2S,N,7,-,"50",15.0,21.0,42,58
16,"B",6,2,66,75,2S,N,7,-,"50",15.0,21.0,42,58
16,"A",1,8,41,54,2S,N,6,-,"100",1.0,35.0,3,97
16,"B",7,1,67,77,2S,N,6,-,"100",1.0,35.0,3,97
16,"B",10,8,-,73,-,-,-,"Bye","Bye",-,20.1,-,56
17,"A",5,5,45,51,2H,N,9,"140",-,36.0,0.0,100,0
17,"A",2,8,42,55,3S,E,7,"100",-,31.0,5.0,86,14
17,"A",4,6,44,59,4S,E,8,"100",-,31.0,5.0,86,14
17,"A",8,1,48,58,4S,E,8,"100",-,31.0,5.0,86,14
17,"B",9,10,69,80,-,-,-,"100",-,31.0,5.0,86,14
17,"A",9,10,49,60,4S,E,9,"50",-,26.0,10.0,72,28
17,"A",1,9,41,53,4H,N,9,-,"50",23.0,13.0,64,36
17,"A",6,3,46,54,4H,N,9,-,"50",23.0,13.0,64,36
17,"A",7,2,47,56,3HX,N,8,-,"100",15.0,21.0,42,58
17,"B",4,6,64,79,4H,N,8,-,"100",15.0,21.0,42,58
17,"B",5,5,65,71,4H,N,8,-,"100",15.0,21.0,42,58
17,"B",6,3,66,74,4H,N,8,-,"100",15.0,21.0,42,58
17,"B",7,2,67,76,4H,N,8,-,"100",15.0,21.0,42,58
17,"B",8,1,68,78,-,-,-,-,"100",15.0,21.0,42,58
17,"B",1,9,61,73,3S,E,9,-,"140",7.0,29.0,19,81
17,"B",3,7,63,77,3S,E,9,-,"140",7.0,29.0,19,81
17,"A",3,7,43,57,4HX,N,8,-,"300",3.0,33.0,8,92
17,"A",10,9,50,52,4HX,N,8,-,"300",3.0,33.0,8,92
17,"B",2,8,62,75,4S,E,10,-,"420",0.0,36.0,0,100
17,"B",10,9,-,72,-,-,-,"Bye","Bye",-,21.9,-,61
18,"A",8,1,48,58,5D,W,8,"150",-,35.0,1.0,97,3
18,"B",9,10,69,80,-,-,-,"150",-,35.0,1.0,97,3
18,"A",4,6,44,59,5D,W,9,"100",-,31.0,5.0,86,14
18,"A",7,2,47,56,2S,W,6,"100",-,31.0,5.0,86,14
18,"A",2,8,42,55,3D,W,8,"50",-,27.0,9.0,75,25
18,"A",9,10,49,60,4D,W,9,"50",-,27.0,9.0,75,25
18,"B",6,3,66,74,1N,W,7,-,"90",22.0,14.0,61,39
18,"B",7,2,67,76,1D,W,8,-,"90",22.0,14.0,61,39
18,"B",8,1,68,78,-,-,-,-,"90",22.0,14.0,61,39
18,"A",5,5,45,51,3D,W,9,-,"110",16.0,20.0,44,56
18,"A",6,3,46,54,2D,W,9,-,"110",16.0,20.0,44,56
18,"B",4,6,64,79,3D,W,9,-,"110",16.0,20.0,44,56
18,"A",1,9,41,53,1N,W,8,-,"120",10.0,26.0,28,72
18,"B",1,9,61,73,2N,E,8,-,"120",10.0,26.0,28,72
18,"B",3,7,63,77,2N,E,8,-,"120",10.0,26.0,28,72
18,"A",10,9,50,52,2D,W,10,-,"130",5.0,31.0,14,86
18,"B",2,8,62,75,3D,W,10,-,"130",5.0,31.0,14,86
18,"B",5,5,65,71,1N,E,9,-,"150",2.0,34.0,6,94
18,"A",3,7,43,57,3N,E,9,-,"400",0.0,36.0,0,100
18,"B",10,9,-,72,-,-,-,"Bye","Bye",-,21.9,-,61
19,"A",2,9,42,54,2N,S,9,"150",-,33.0,3.0,92,8
19,"A",4,7,44,58,2N,S,9,"150",-,33.0,3.0,92,8
19,"B",5,6,65,80,1N,N,9,"150",-,33.0,3.0,92,8
19,"B",6,4,66,73,1N,N,9,"150",-,33.0,3.0,92,8
19,"A",3,8,43,56,1N,N,8,"120",-,22.0,14.0,61,39
19,"A",7,3,47,55,1N,N,8,"120",-,22.0,14.0,61,39
19,"B",1,10,61,72,1N,N,8,"120",-,22.0,14.0,61,39
19,"B",3,8,63,76,1N,N,8,"120",-,22.0,14.0,61,39
19,"B",7,3,67,75,1N,N,8,"120",-,22.0,14.0,61,39
19,"B",8,2,68,77,-,-,-,"120",-,22.0,14.0,61,39
19,"B",9,1,69,79,-,-,-,"120",-,22.0,14.0,61,39
19,"A",9,1,49,59,2D,N,9,"110",-,14.0,22.0,39,61
19,"A",1,10,41,52,3S,W,8,"100",-,12.0,24.0,33,67
19,"A",5,6,45,60,2D,N,8,"90",-,7.0,29.0,19,81
19,"A",8,2,48,57,1N,N,7,"90",-,7.0,29.0,19,81
19,"A",10,10,50,51,1N,N,7,"90",-,7.0,29.0,19,81
19,"B",4,7,64,78,1N,N,7,"90",-,7.0,29.0,19,81
19,"A",6,4,46,53,3D,N,8,-,"50",1.0,35.0,3,97
19,"B",2,9,62,74,3N,S,8,-,"50",1.0,35.0,3,97
19,"B",10,10,-,71,-,-,-,"Bye","Bye",-,16.7,-,46
20,"A",1,10,41,52,4HX,N,10,"790",-,36.0,0.0,100,0
20,"A",7,3,47,55,3N,N,11,"660",-,34.0,2.0,94,6
20,"A",3,8,43,56,3N,N,10,"630",-,32.0,4.0,89,11
20,"A",2,9,42,54,4H,S,10,"620",-,30.0,6.0,83,17
20,"A",6,4,46,53,3N,N,9,"600",-,26.0,10.0,72,28
20,"B",3,8,63,76,3N,N,9,"600",-,26.0,10.0,72,28
20,"B",9,1,69,79,-,-,-,"600",-,26.0,10.0,72,28
20,"B",4,7,64,78,2N,N,9,"150",-,22.0,14.0,61,39
20,"B",8,2,68,77,-,-,-,"140",-,20.0,16.0,56,44
20,"A",5,6,45,60,2N,N,8,"120",-,17.0,19.0,47,53
20,"B",5,6,65,80,2N,N,8,"120",-,17.0,19.0,47,53
20,"A",8,2,48,57,3N,N,8,-,"100",9.0,27.0,25,75
20,"A",9,1,49,59,3N,N,8,-,"100",9.0,27.0,25,75
20,"A",10,10,50,51,3N,N,8,-,"100",9.0,27.0,25,75
20,"B",1,10,61,72,4H,S,9,-,"100",9.0,27.0,25,75
20,"B",6,4,66,73,3N,N,8,-,"100",9.0,27.0,25,75
20,"B",7,3,67,75,3N,N,8,-,"100",9.0,27.0,25,75
20,"B",2,9,62,74,4H,N,8,-,"200",2.0,34.0,6,94
20,"A",4,7,44,58,6N,N,8,-,"400",0.0,36.0,0,100
20,"B",10,10,-,71,-,-,-,"Bye","Bye",-,16.7,-,46
