Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,ScoreHandicap,MemberID1,MemberID2,Sex1,Sex2,RankWithoutHcp,TotalScoreMPWithoutHcp,TotalPercentageWithoutHcp
1,51,"B",1,"E-W",531.0,69.87,"ROBERTO F M - BERNARDO S",20,4.0,"57","1163",-,-,1,527.0,69.34
2,8,"A",8,"N-S",508.4,66.89,"FERNANDO T - M LUIZA P B",20,5.0,"1825","226",-,-,2,503.4,66.23
3,45,"B",5,"N-S",477.1,62.77,"ENITH - TERESA H",20,14.0,"1282","1045",-,-,4,463.1,60.93
4,1,"A",1,"N-S",467.8,61.55,"TUBISKA - PAULINHA",20,2.0,"1079","1604",-,-,3,465.8,61.29
5,6,"A",6,"N-S",462.6,60.87,"EDITH - MARLENE",20,12.0,"10036","186","W",-,5,450.6,59.29
6,3,"A",3,"N-S",445.1,58.57,"ORLANDO - ANNA F",20,8.0,"1582","1052",-,-,6,437.1,57.51
7,47,"B",7,"N-S",443.7,58.38,"MARY - BETH",20,15.0,"1898","1166",-,-,7,428.7,56.41
8,31,"A",11,"E-W",432.2,56.87,"FERNANDO C - CLAUDIO",20,4.0,"280","17",-,-,8,428.2,56.34
9,52,"B",2,"E-W",431.4,56.77,"CARU - LUCIA M",20,8.0,"1011","180",-,-,9,423.4,55.71
10,7,"A",7,"N-S",430.3,56.61,"MONICA MANGIA - SONIA SALDANHA",20,14.0,"2285","2139","W",-,12,416.3,54.77
11,54,"B",4,"E-W",429.3,56.48,"CLAUDIA - SYLVIA R",20,13.0,"239","1078",-,-,11,416.3,54.77
12,21,"A",1,"E-W",428.2,56.34,"OCTAVIO P G - PEDRO CEGLIA",20,5.0,"295","1610",-,-,10,423.2,55.68
13,48,"B",8,"N-S",425.4,55.97,"ALAIN A - NICOLAS",20,15.0,"2138","1571",-,-,13,410.4,54.00
14,49,"B",9,"N-S",415.7,54.70,"LISA - ARNY",20,17.0,"10032","10058","W",-,16,398.7,52.47
15,5,"A",5,"N-S",411.8,54.19,"VERA S - ANGELICA",20,11.0,"1080","1128",-,-,14,400.8,52.74
16,43,"B",3,"N-S",404.8,53.27,"REGINA SA - ARNALDO",20,13.0,"1739","1149",-,-,17,391.8,51.56
17,41,"B",1,"N-S",403.7,53.12,"MARIA PONCIONI - LUIZ",20,4.0,"1750","287",-,-,15,399.7,52.60
18,60,"B",10,"E-W",399.2,52.52,"REN�E L - JOSE ROBERTO",20,18.0,"2094","10109",-,"M",20,381.2,50.15
19,24,"A",4,"E-W",398.2,52.39,"ADALGISA - LULA",20,13.0,"2112","2075",-,-,18,385.2,50.68
20,30,"A",10,"E-W",397.1,52.25,"ANA S F - ELAINE CRUZ",20,18.0,"1118","10034",-,"W",22,379.1,49.88
21,57,"B",7,"E-W",395.2,52.00,"MARIA CHRISTINA - MARIA ELVIRA",20,14.0,"1959","100121",-,-,19,381.2,50.16
22,26,"A",6,"E-W",394.2,51.87,"SIV - KARL",20,14.0,"1077","1420",-,-,21,380.2,50.02
23,25,"A",5,"E-W",384.9,50.64,"PEDRO P G - PAULA R",20,14.0,"2118","2121",-,-,23,370.9,48.80
24,22,"A",2,"E-W",384.2,50.55,"LUZES - FRANKLIN",20,16.0,"1030","2036",-,-,24,368.2,48.45
25,59,"B",9,"E-W",376.2,49.50,"GENY - LILIANE C",20,16.0,"1320","1452",-,-,25,360.2,47.40
26,53,"B",3,"E-W",368.3,48.46,"ROBERTO C - CECILIA",20,13.0,"208","1033",-,-,26,355.3,46.75
27,23,"A",3,"E-W",367.2,48.31,"BETH AZULAY - CECY",20,14.0,"2159","1895",-,-,27,353.2,46.47
28,29,"A",9,"E-W",358.8,47.21,"MANOLO - SOLLY",20,17.0,"1856","2303",-,"M",29,341.8,44.97
29,50,"B",10,"N-S",358.4,47.16,"LORE - JOW",20,17.0,"2063","10033",-,"W",30,341.4,44.92
30,42,"B",2,"N-S",351.8,46.30,"AMILCAR - CAMARGO",20,6.0,"1051","1181",-,-,28,345.8,45.51
31,55,"B",5,"E-W",351.6,46.27,"MARISE - MARGARETA",20,14.0,"1035","1032",-,-,31,337.6,44.43
32,10,"A",10,"N-S",348.9,45.90,"ELLEN B - M LUIZA B O",20,14.0,"1276","1064",-,-,32,334.9,44.06
33,58,"B",8,"E-W",345.6,45.47,"HAROLDO - CARL",20,16.0,"1019","1184",-,-,33,329.6,43.37
34,28,"A",8,"E-W",341.7,44.96,"ROS� G - VICENTE G",20,16.0,"2031","2032",-,-,34,325.7,42.86
35,2,"A",2,"N-S",333.2,43.84,"BETTY - GENYTA",20,9.0,"285","87",-,-,35,324.2,42.66
36,56,"B",6,"E-W",331.6,43.64,"CLEMY - CESARE",20,14.0,"1054","1012",-,-,36,317.6,41.79
37,4,"A",4,"N-S",330.3,43.46,"VITTORIO - ISRAEL",20,14.0,"1082","1020",-,-,37,316.3,41.62
38,44,"B",4,"N-S",327.6,43.10,"HELOISA C - JOSE RONALDO",20,14.0,"237","2035",-,-,38,313.6,41.26
39,27,"A",7,"E-W",308.9,40.64,"PAULO T L - ERCIA",20,16.0,"1973","1285",-,-,39,292.9,38.54
40,46,"B",6,"N-S",291.4,38.34,"DUDA - CHRISTINA",20,14.0,"1015","1053",-,-,40,277.4,36.50
41,9,"A",9,"N-S",279.8,36.81,"RITA REIST - REGINA C",20,15.0,"1852","1632",-,-,41,264.8,34.84
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
12,"A",2,5,29,2,4S,E,10,-,"420",24.3,13.7,64,36
12,"B",1,6,41,56,4S,E,10,-,"420",24.3,13.7,64,36
12,"B",5,2,45,54,4S,E,10,-,"420",24.3,13.7,64,36
12,"B",6,10,46,57,4S,E,10,-,"420",24.3,13.7,64,36
12,"B",7,9,47,59,4S,E,10,-,"420",24.3,13.7,64,36
12,"B",10,6,50,55,4S,E,10,-,"420",24.3,13.7,64,36
12,"A",9,9,9,21,4S,W,11,-,"450",9.5,28.5,25,75
12,"A",10,8,10,23,4S,E,11,-,"450",9.5,28.5,25,75
12,"B",4,3,44,52,4S,E,11,-,"450",9.5,28.5,25,75
12,"B",9,7,49,53,4S,E,11,-,"450",9.5,28.5,25,75
12,"B",8,8,48,51,4S,E,12,-,"480",4.3,33.7,11,89
12,"A",3,4,3,31,4SX,E,10,-,"590",1.1,36.9,3,97
12,"B",2,5,42,58,4SX,E,10,-,"590",1.1,36.9,3,97
12,"A",11,7,-,25,-,-,-,"Bye","Bye",-,18.5,-,49
13,"A",2,6,2,28,3N,E,7,"200",-,37.9,0.1,100,0
13,"B",5,3,45,53,1N,E,6,"100",-,35.8,2.2,94,6
13,"A",10,9,10,22,1N,E,7,-,"90",31.6,6.4,83,17
13,"B",3,5,43,59,2D,E,8,-,"90",31.6,6.4,83,17
13,"B",8,9,48,60,2D,E,8,-,"90",31.6,6.4,83,17
13,"A",7,1,7,27,3D,E,9,-,"110",25.3,12.7,67,33
13,"B",1,7,41,55,2D,E,9,-,"110",25.3,12.7,67,33
13,"B",6,1,46,56,2D,E,9,-,"110",25.3,12.7,67,33
13,"A",6,2,25,6,1N,E,8,-,"120",20.1,17.9,53,47
13,"B",2,6,42,57,1N,E,8,-,"120",20.1,17.9,53,47
13,"A",1,7,1,26,2N,E,9,-,"150",14.8,23.2,39,61
13,"B",4,4,44,51,1N,E,9,-,"150",14.8,23.2,39,61
13,"B",9,8,49,52,1N,E,9,-,"150",14.8,23.2,39,61
13,"A",9,10,9,31,1N,E,10,-,"180",8.5,29.5,22,78
13,"A",5,3,23,5,1N,E,10,-,"180",8.5,29.5,22,78
13,"A",3,5,30,3,1N,E,10,-,"180",8.5,29.5,22,78
13,"B",10,7,50,54,1N,E,11,-,"210",4.3,33.7,11,89
13,"A",4,4,4,21,3N,W,9,-,"600",1.1,36.9,3,97
13,"B",7,10,47,58,3N,E,9,-,"600",1.1,36.9,3,97
13,"A",11,8,-,24,-,-,-,"Bye","Bye",-,19.3,-,51
14,"B",7,10,47,58,2H,N,8,"110",-,37.9,0.1,100,0
14,"A",1,7,1,26,2S,W,6,"100",-,35.8,2.2,94,6
14,"A",2,6,2,28,3D,E,8,"50",-,31.6,6.4,83,17
14,"A",6,2,25,6,3D,E,8,"50",-,31.6,6.4,83,17
14,"B",9,8,49,52,2N,W,7,"50",-,31.6,6.4,83,17
14,"A",3,5,30,3,3H,N,8,-,"50",22.2,15.8,58,42
14,"B",1,7,41,55,2H,N,7,-,"50",22.2,15.8,58,42
14,"B",3,5,43,59,2H,N,7,-,"50",22.2,15.8,58,42
14,"B",5,3,45,53,2H,N,7,-,"50",22.2,15.8,58,42
14,"B",6,1,46,56,2H,N,7,-,"50",22.2,15.8,58,42
14,"B",8,9,48,60,2H,N,7,-,"50",22.2,15.8,58,42
14,"B",10,7,50,54,4H,N,8,-,"100",14.8,23.2,39,61
14,"B",4,4,44,51,2S,W,8,-,"110",12.7,25.3,33,67
14,"A",9,10,9,31,2N,W,8,-,"120",10.6,27.4,28,72
14,"A",10,9,10,22,4H,N,7,-,"150",6.4,31.6,17,83
14,"A",5,3,23,5,2N,W,9,-,"150",6.4,31.6,17,83
14,"B",2,6,42,57,3H,N,6,-,"150",6.4,31.6,17,83
14,"A",7,1,7,27,4S,N,6,-,"200",2.2,35.8,6,94
14,"A",4,4,4,21,3N,E,9,-,"400",0.1,37.9,0,100
14,"A",11,8,-,24,-,-,-,"Bye","Bye",-,19.3,-,51
15,"A",8,1,8,28,3SX,W,5,"800",-,37.9,0.1,100,0
15,"A",2,7,2,27,1N,N,9,"150",-,33.7,4.3,89,11
15,"B",5,4,45,52,3H,W,6,"150",-,33.7,4.3,89,11
15,"B",9,9,49,51,2N,N,9,"150",-,33.7,4.3,89,11
15,"A",1,8,1,25,3D,S,10,"130",-,28.5,9.5,75,25
15,"A",3,6,3,29,2D,S,10,"130",-,28.5,9.5,75,25
15,"B",3,6,43,58,2N,N,8,"120",-,25.3,12.7,67,33
15,"B",10,8,50,53,2D,S,9,"110",-,23.2,14.8,61,39
15,"A",10,10,10,21,2H,E,6,"100",-,15.8,22.2,42,58
15,"A",4,5,31,4,2H,E,6,"100",-,15.8,22.2,42,58
15,"B",2,7,42,56,3S,W,7,"100",-,15.8,22.2,42,58
15,"B",6,2,46,55,1S,W,5,"100",-,15.8,22.2,42,58
15,"B",7,1,47,57,2N,W,6,"100",-,15.8,22.2,42,58
15,"B",8,10,48,59,1S,W,5,"100",-,15.8,22.2,42,58
15,"A",5,4,5,22,2D,S,8,"90",-,8.5,29.5,22,78
15,"A",6,3,24,6,1S,W,6,"50",-,4.3,33.7,11,89
15,"A",7,2,26,7,1S,W,6,"50",-,4.3,33.7,11,89
15,"B",4,5,44,60,1S,E,6,"50",-,4.3,33.7,11,89
15,"B",1,8,41,54,3D,S,8,-,"100",0.1,37.9,0,100
15,"A",11,9,-,23,-,-,-,"Bye","Bye",-,17.7,-,46
16,"B",2,7,42,56,3N,S,10,"430",-,37.9,0.1,100,0
16,"A",1,8,1,25,5C,S,11,"400",-,35.8,2.2,94,6
16,"A",7,2,26,7,1N,S,10,"180",-,33.7,4.3,89,11
16,"A",5,4,5,22,3C,S,11,"150",-,29.5,8.5,78,22
16,"A",8,1,8,28,3C,S,11,"150",-,29.5,8.5,78,22
16,"B",3,6,43,58,1N,S,9,"150",-,29.5,8.5,78,22
16,"A",3,6,3,29,1N,S,8,"120",-,23.2,14.8,61,39
16,"B",4,5,44,60,1N,S,8,"120",-,23.2,14.8,61,39
16,"B",8,10,48,59,2N,S,8,"120",-,23.2,14.8,61,39
16,"B",5,4,45,52,1C,S,9,"110",-,19.0,19.0,50,50
16,"A",2,7,2,27,3N,S,8,-,"50",11.6,26.4,31,69
16,"A",6,3,24,6,3D,S,8,-,"50",11.6,26.4,31,69
16,"A",4,5,31,4,3N,S,8,-,"50",11.6,26.4,31,69
16,"B",7,1,47,57,3N,S,8,-,"50",11.6,26.4,31,69
16,"B",9,9,49,51,3N,S,8,-,"50",11.6,26.4,31,69
16,"B",10,8,50,53,4D,N,9,-,"50",11.6,26.4,31,69
16,"B",1,8,41,54,5D,N,9,-,"100",3.2,34.8,8,92
16,"B",6,2,46,55,3N,S,7,-,"100",3.2,34.8,8,92
16,"A",10,10,10,21,4D,N,6,-,"200",0.1,37.9,0,100
16,"A",11,9,-,23,-,-,-,"Bye","Bye",-,17.7,-,46
17,"A",2,8,2,26,3S,N,9,"140",-,34.8,3.2,92,8
17,"A",6,4,6,23,3H,N,9,"140",-,34.8,3.2,92,8
17,"B",3,7,43,57,3S,N,9,"140",-,34.8,3.2,92,8
17,"B",6,3,46,54,3S,N,9,"140",-,34.8,3.2,92,8
17,"B",5,5,45,51,2S,N,8,"110",-,29.5,8.5,78,22
17,"A",1,9,1,24,4S,N,9,-,"50",17.9,20.1,47,53
17,"A",3,7,3,28,3H,N,8,-,"50",17.9,20.1,47,53
17,"A",4,6,4,30,4S,N,9,-,"50",17.9,20.1,47,53
17,"A",9,1,9,29,4S,N,9,-,"50",17.9,20.1,47,53
17,"A",5,5,21,5,4H,N,9,-,"50",17.9,20.1,47,53
17,"A",7,3,25,7,4S,N,9,-,"50",17.9,20.1,47,53
17,"B",1,9,41,53,4S,N,9,-,"50",17.9,20.1,47,53
17,"B",2,8,42,55,3H,N,8,-,"50",17.9,20.1,47,53
17,"B",7,2,47,56,5S,N,10,-,"50",17.9,20.1,47,53
17,"B",8,1,48,58,4S,N,9,-,"50",17.9,20.1,47,53
17,"B",4,6,44,59,4S,N,8,-,"100",4.3,33.7,11,89
17,"B",9,10,49,60,3S,N,7,-,"100",4.3,33.7,11,89
17,"B",10,9,50,52,4H,N,8,-,"100",4.3,33.7,11,89
17,"A",8,2,27,8,4C,E,10,-,"130",0.1,37.9,0,100
17,"A",11,10,-,22,-,-,-,"Bye","Bye",-,18.4,-,48
18,"A",6,4,6,23,4HX,E,6,"800",-,37.9,0.1,100,0
18,"B",2,8,42,55,3N,S,10,"630",-,35.8,2.2,94,6
18,"B",8,1,48,58,4H,E,5,"250",-,33.7,4.3,89,11
18,"B",3,7,43,57,4H,E,6,"200",-,31.6,6.4,83,17
18,"A",7,3,25,7,3H,E,6,"150",-,28.5,9.5,75,25
18,"A",8,2,27,8,4H,E,7,"150",-,28.5,9.5,75,25
18,"B",9,10,49,60,3D,N,9,"110",-,25.3,12.7,67,33
18,"A",3,7,3,28,3H,E,7,"100",-,20.1,17.9,53,47
18,"B",5,5,45,51,3H,E,7,"100",-,20.1,17.9,53,47
18,"B",7,2,47,56,4H,E,8,"100",-,20.1,17.9,53,47
18,"B",10,9,50,52,4H,E,8,"100",-,20.1,17.9,53,47
18,"A",5,5,21,5,3H,E,8,"50",-,14.8,23.2,39,61
18,"A",2,8,2,26,4D,N,9,-,"100",9.5,28.5,25,75
18,"A",4,6,4,30,4D,N,9,-,"100",9.5,28.5,25,75
18,"A",9,1,9,29,4D,N,9,-,"100",9.5,28.5,25,75
18,"B",1,9,41,53,5D,S,10,-,"100",9.5,28.5,25,75
18,"B",4,6,44,59,2H,E,8,-,"110",4.3,33.7,11,89
18,"B",6,3,46,54,5D,N,9,-,"200",2.2,35.8,6,94
18,"A",1,9,1,24,3N,N,6,-,"300",0.1,37.9,0,100
18,"A",11,10,-,22,-,-,-,"Bye","Bye",-,18.4,-,48
19,"A",10,1,10,30,3N,W,7,"200",-,38.0,0.0,100,0
19,"A",6,5,22,6,1N,S,9,"150",-,36.0,2.0,95,5
19,"A",9,2,28,9,2S,S,8,"110",-,32.0,6.0,84,16
19,"B",1,10,41,52,2S,S,8,"110",-,32.0,6.0,84,16
19,"B",4,7,44,58,2S,N,8,"110",-,32.0,6.0,84,16
19,"B",9,1,49,59,3C,W,8,"100",-,28.0,10.0,74,26
19,"A",7,4,7,24,2D,N,8,"90",-,26.0,12.0,68,32
19,"A",3,8,3,27,3S,S,8,-,"50",21.0,17.0,55,45
19,"B",2,9,42,54,2H,N,7,-,"50",21.0,17.0,55,45
19,"B",5,6,45,60,2S,S,7,-,"50",21.0,17.0,55,45
19,"B",7,3,47,55,2S,S,7,-,"50",21.0,17.0,55,45
19,"A",1,10,1,23,2S,S,6,-,"100",16.0,22.0,42,58
19,"B",3,8,43,56,1N,W,8,-,"120",14.0,24.0,37,63
19,"A",2,9,2,25,2S,S,5,-,"150",9.0,29.0,24,76
19,"B",6,4,46,53,1N,W,9,-,"150",9.0,29.0,24,76
19,"B",8,2,48,57,1N,W,9,-,"150",9.0,29.0,24,76
19,"B",10,10,50,51,3D,N,6,-,"150",9.0,29.0,24,76
19,"A",5,6,5,31,2N,W,10,-,"180",3.0,35.0,8,92
19,"A",8,3,26,8,1N,W,10,-,"180",3.0,35.0,8,92
19,"A",4,7,4,29,3N,W,9,-,"600",0.0,38.0,0,100
20,"A",1,10,1,23,3N,E,7,"200",-,32.0,6.0,84,16
20,"A",3,8,3,27,3D,E,7,"200",-,32.0,6.0,84,16
20,"A",7,4,7,24,3N,E,7,"200",-,32.0,6.0,84,16
20,"A",8,3,26,8,3N,E,7,"200",-,32.0,6.0,84,16
20,"A",9,2,28,9,3N,E,7,"200",-,32.0,6.0,84,16
20,"B",7,3,47,55,4S,W,8,"200",-,32.0,6.0,84,16
20,"B",8,2,48,57,4S,W,8,"200",-,32.0,6.0,84,16
20,"A",6,5,22,6,2N,S,8,"120",-,24.0,14.0,63,37
20,"A",5,6,5,31,3N,E,8,"100",-,19.0,19.0,50,50
20,"B",3,8,43,56,4C,W,9,"100",-,19.0,19.0,50,50
20,"B",5,6,45,60,2S,W,7,"100",-,19.0,19.0,50,50
20,"B",6,4,46,53,3N,E,8,"100",-,19.0,19.0,50,50
20,"B",9,1,49,59,3H,S,8,-,"100",14.0,24.0,37,63
20,"A",4,7,4,29,2N,E,8,-,"120",11.0,27.0,29,71
20,"B",1,10,41,52,2N,E,8,-,"120",11.0,27.0,29,71
20,"B",4,7,44,58,3C,E,10,-,"130",8.0,30.0,21,79
20,"B",2,9,42,54,3S,W,9,-,"140",6.0,32.0,16,84
20,"A",10,1,10,30,4H,S,8,-,"200",4.0,34.0,11,89
20,"B",10,10,50,51,3N,E,9,-,"600",2.0,36.0,5,95
20,"A",2,9,2,25,3N,E,10,-,"630",0.0,38.0,0,100
21,"A",5,7,5,30,3N,W,8,"50",-,36.8,1.2,97,3
21,"A",8,4,8,25,3S,E,9,-,"140",32.3,5.7,85,15
21,"A",9,3,27,9,3S,E,11,-,"200",27.9,10.1,73,27
21,"A",2,10,2,24,4S,E,10,-,"420",16.8,21.2,44,56
21,"A",3,9,3,26,4S,E,10,-,"420",16.8,21.2,44,56
21,"A",6,6,6,21,4S,E,10,-,"420",16.8,21.2,44,56
21,"A",7,5,23,7,4S,E,10,-,"420",16.8,21.2,44,56
21,"A",4,8,4,28,5S,E,11,-,"450",3.4,34.6,9,91
21,"A",10,2,29,10,4S,E,11,-,"450",3.4,34.6,9,91
21,"A",11,1,-,31,-,-,-,"Bye","Bye",-,21.4,-,56
22,"A",4,8,4,28,7N,N,13,"1520",-,36.8,1.2,97,3
22,"A",8,4,8,25,7D,S,13,"1440",-,32.3,5.7,85,15
22,"A",10,2,29,10,6N,N,13,"1020",-,27.9,10.1,73,27
22,"A",3,9,3,26,6D,S,13,"940",-,21.2,16.8,56,44
22,"A",5,7,5,30,6D,S,13,"940",-,21.2,16.8,56,44
22,"A",2,10,2,24,6D,S,12,"920",-,12.3,25.7,32,68
22,"A",7,5,23,7,6D,S,12,"920",-,12.3,25.7,32,68
22,"A",9,3,27,9,3N,N,12,"490",-,5.7,32.3,15,85
22,"A",6,6,6,21,5D,N,13,"440",-,1.2,36.8,3,97
22,"A",11,1,-,31,-,-,-,"Bye","Bye",-,21.4,-,56
